"Bild";"Produkt-Name";"Hersteller";"Typ";"Leistung";"Baunr.";"Baujahr";"Anschluss";"Preis";"";""
"";"Recaro";"Multifix";"MR 25";"185 W";"654254";"";"";"";"";""
"";"ConstantMultifix";"Constant";"MP-212";"250 KW";"91251";"1992";"220V 50 Hz";"";"";""
"";"Edelstahl Behältersystem";"";"";"";"";"";"";"";"";""
"";"Microlab Plus 1000";"Hamilton";"130110";"60 W";"1062";"";"";"";"";""
"";"Kaffeeröster";"Probat, Gothot, Barth";"diverse";"1kg bis 300 kg/Charge";"xxxx";"1955";"";"";"";""
"";"Probenröster";"Probat, Gothot";"BRZ u. a.";"";"";"1960";"";"";"";""
"";"Drehkolbengebläse";"Aerzener";"GMA 10.2";"5,5 kw";"";"";"380 V";"";"";""
"";"Bolz Edelstahlbehälter";"BOLZ";"Edelstahlbehälter";"30 ltr";"";"";"";"";"";""
"";"Abfüllmaschine";"Gothot, Probat";"Ideal  Rapid";"";"DCN 132";"";"";"";"";""
"";"Industriekaffeeröster";"Probat";"GG 90";"";"";"";"380 V 3 Ph";"";"";""
